"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_showman","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/A_legnagyobb_showman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Egy_hét_Marilynnel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Heath_Ledger","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Heath_Ledger","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Michelle Williams (színművész)"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mp9s"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://dbpedia.org/ontology/wikiPageID",578292
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23419718
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://xmlns.com/foaf/0.1/name","Michelle Williams"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/cím","Michelle Williams díjai"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Heath_Ledger"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/házastárs","Spike Jonze"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/kép","Michelle Williams at the Manchester by the Sea LFF 2016 Screening .jpg"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/képaláírás","Michelle Williams 2016-ban"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/név","Michelle Williams"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/születésiHely","Kalispell, Montana"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/születésiNév","Michelle Ingrid Williams"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Brokeback Mountain – Túl a barátságon"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Jennifer Lindley"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Dawson és a haverok"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Alma Beers Del Mar"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://dbpedia.org/ontology/abstract","Michelle Ingrid Williams négyszeresen Oscar-díjra jelölt, Golden Globe és Emmy-díjas amerikai színésznő. Korai szerepei közül a Dawson és a haverok című tinisorozat tette ismertté. Az igazi áttörést a Brokeback Mountain – Túl a barátságon című film hozta meg számára."
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Spike_Jonze"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Heath_Ledger"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michelle_Williams_(színművész)?oldid=23419718&ns=0"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://dbpedia.org/ontology/wikiPageLength",9745
"http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Se_veled,_se_nélküled_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Venom_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Viharsziget_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Óz,_a_hatalmas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/Michelle_Williams_(színésznő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.dbpedia.org/resource/A_legnagyobb_showman__Loren_AllredZac_EfronDaniel_EveridgeHugh_JackmanCa__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
"http://hu.wikipedia.org/wiki/Michelle_Williams_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michelle_Williams_(színművész)"
