"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Charlène monacói hercegné"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjfc7"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://xmlns.com/foaf/0.1/givenName","Charlène"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimaldi-ház"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpikonok"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak_olimpikon_tagjai"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageID",1051103
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",22321543
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/monaco.html"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106221313/http:/www.sports-reference.com/olympics/athletes/wi/charlene-wittstock-1.html%7Carchivedate=2011-01-06"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/wi/charlene-wittstock-1.html%7Ctitle=Charlene"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/grim/grimaldi2.html"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterag/GRIMALDI1.htm"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://heirsofeurope.blogspot.com/2010/06/monaco.html"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://xmlns.com/foaf/0.1/name","Charlène"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://xmlns.com/foaf/0.1/name","(uralkodó) hercegnéje"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://xmlns.com/foaf/0.1/name","Charlene Lynette Wittstock"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okcitánul"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikaansul"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Grace_Kelly"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/gyermekei",1
