"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/2000/01/rdf-schema#label","Kudzsiri-havasok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgn7m"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/wikiPageID",556583
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",22890773
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carpati.org/ghid_montan/muntii/sureanu-46/prezentare/"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.land-streicher.de/muntii_nostri_dateien/muntii_sureanu_klein.jpg"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://xmlns.com/foaf/0.1/name","Kudzsiri-havasok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/hely",", Hunyad és Fehér megye"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/kép","Varfu lui patru.jpg"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/képaláírás","A Péter-csúcs"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/név","Kudzsiri-havasok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/terület","~ 1585"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Péter-csúcs"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/abstract","A Kudzsiri-havasok vagy Sebes-hegység (románul Munții Șureanu vagy Munții Sebeș) a Déli-Kárpátok Páring csoportjához tartozó hegység. Legmagasabb pontja a 2130 méteres (Vârfului Pătru). A hegység viszonylag alacsony, illetve középmagas csúcsaival elég nagy területen helyezkedik el (~ 1585 km²). Mai arculatát a természeti erők (a vízfolyások, az eső és a szél) nagyfokú eróziós tevékenysége alakította ki. Nevét Kudzsir városról kapta."
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hunyad_megye"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudzsiri-havasok?oldid=22890773&ns=0"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudzsiri-havasok"
"http://hu.dbpedia.org/resource/Sztrigy","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kudzsiri-havasok"
"http://hu.dbpedia.org/resource/Sztrigy","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kudzsiri-havasok"
"http://hu.dbpedia.org/resource/Sebes-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kudzsiri-havasok"
