"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyád_lehetnék","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Brian_Tufano"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/2000/01/rdf-schema#label","Brian Tufano"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvcxz"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_operatőrök"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://dbpedia.org/ontology/wikiPageID",22881
"http://hu.dbpedia.org/resource/Brian_Tufano","http://dbpedia.org/ontology/wikiPageRevisionID",21669938
"http://hu.dbpedia.org/resource/Brian_Tufano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celluloidvilag.hu/index.php%3Fin=cikklista&mufaj=&rend=cim&nev=Brian%20Tufano"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Brian_Tufano","http://hu.dbpedia.org/property/url","http://www.celluloidvilag.hu/index.php%3Fin=cikklista&mufaj=&rend=cim&nev=Brian%20Tufano"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://dbpedia.org/ontology/abstract","Brian Tufano, operatőr 1939-ben született. A 60-as, 70-es években a BBC-nél olyan filmesekkel dolgozott, mint Ken Loach, Mike Leigh és . Angliába visszatérve a 90-es években kezdett Danny Boyle-lal dolgozni, többek között a -ban (1994) és a Trainspotting-ban (1996)."
"http://hu.dbpedia.org/resource/Brian_Tufano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Tufano?oldid=21669938&ns=0"
"http://hu.dbpedia.org/resource/Brian_Tufano","http://dbpedia.org/ontology/wikiPageLength",2884
"http://hu.dbpedia.org/resource/Brian_Tufano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Tufano"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Brian_Tufano"
"http://hu.wikipedia.org/wiki/Brian_Tufano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Tufano"
