"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/2000/01/rdf-schema#label","Koltur"
"http://hu.dbpedia.org/resource/Koltur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ss2f"
"http://hu.dbpedia.org/resource/Koltur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Koltur","http://dbpedia.org/ontology/wikiPageID",57301
"http://hu.dbpedia.org/resource/Koltur","http://dbpedia.org/ontology/wikiPageRevisionID",23568828
"http://hu.dbpedia.org/resource/Koltur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koltur.com/bp/index.php%3Fid=14"
"http://hu.dbpedia.org/resource/Koltur","http://dbpedia.org/ontology/wikiPageExternalLink","http://heima.olivant.fo/%7Eanfinn/koltur.htm"
"http://hu.dbpedia.org/resource/Koltur","http://xmlns.com/foaf/0.1/name","Koltur"
"http://hu.dbpedia.org/resource/Koltur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Koltur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koltur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koltur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
