"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","2017–2018-as magyar gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_sportban"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_sportban"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",1563263
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22464969
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey.hu/Pages/Matches/mnb/outdoor/2017-2018/Od_Men_Div1_2017-2018/Index.html"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyeplabda_évei"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","Soroksári HC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",2016
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/gólkirály","Farkas Imre  és Kozári Benedek  8 gól"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",2018
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/szezon",2017
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/abstract","A 2017–2018-as magyar gyeplabdabajnokság a nyolcvannyolcadik gyeplabdabajnokság volt. A bajnokságban négy csapat indult el, a csapatok három kört játszottak."
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017–2018-as_magyar_gyeplabdabajnokság?oldid=22464969&ns=0"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017–2018-as_magyar_gyeplabdabajnokság"
"http://hu.wikipedia.org/wiki/2017–2018-as_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017–2018-as_magyar_gyeplabdabajnokság"
