"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://www.w3.org/2000/01/rdf-schema#label","Delago-Rókalyuk"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://dbpedia.org/ontology/wikiPageID",1703339
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23684222
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00023/pdf/EPA00438_KBT_1969_6.pdf"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4820-50"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/barlangkataszteriSzám",4820
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/függőlegesKiterjedés",0.5
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/hossz",3.2
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/magasság",0.5
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/név","Delago-Rókalyuk"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://dbpedia.org/ontology/abstract","A Delago-Rókalyuk a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben, az Oszolyon található egyik barlang."
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delago-Rókalyuk?oldid=23684222&ns=0"
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://dbpedia.org/ontology/wikiPageLength",5754
"http://hu.dbpedia.org/resource/Delago-Rókalyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delago-Rókalyuk"
"http://hu.wikipedia.org/wiki/Delago-Rókalyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delago-Rókalyuk"
