"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alemannok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Frankok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Kategória:Vikingek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Longobárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Nyugati_gótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Sveák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Vandálok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek","http://www.w3.org/2000/01/rdf-schema#label","Korai germán népek"
"http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek","http://dbpedia.org/ontology/wikiPageID",1764311
"http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek","http://dbpedia.org/ontology/wikiPageRevisionID",23747691
"http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Korai germán népek"
"http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korai_germán_népek?oldid=23747691&ns=14"
