"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csepecz_János","http://www.w3.org/2000/01/rdf-schema#label","Csepecz János"
"http://hu.dbpedia.org/resource/Csepecz_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Csepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Csepecz_János","http://dbpedia.org/ontology/wikiPageID",748419
"http://hu.dbpedia.org/resource/Csepecz_János","http://dbpedia.org/ontology/wikiPageRevisionID",23596647
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/kép","Dorog in 1987-88 division vinner of first season.jpg"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/képaláírás","Csepecz János a Dorog játékosaként a guggolók között középen."
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/név","Csepecz János"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klub","Sárisápi Bányász"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/edzőségCsapat","Dorogi Bányász (kapusedző)"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/edzőségCsapat","Sárisápi Bámyász"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/juniorKlub","Esztergomi Vasas"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/juniorÉvek",1963
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/klubfriss",1984-05-26
