"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Bring On the Night"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqh9n"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sting-albumok"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://dbpedia.org/ontology/wikiPageID",149528
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",23895425
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/sting/albums/album/270103/review/6211927/bring_on_the_night"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jbkbu325an4k/"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/cím","Bring On The Night"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/előző","The Dream of the Blue Turtles"
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bring_On_the_Night","http://hu.dbpedia.org/property/felvételek","--12-23"
