"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_járás","http://www.w3.org/2000/01/rdf-schema#label","Soproni járás"
"http://hu.dbpedia.org/resource/Soproni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_járásai"
"http://hu.dbpedia.org/resource/Soproni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_járásai"
"http://hu.dbpedia.org/resource/Soproni_járás","http://dbpedia.org/ontology/wikiPageID",1038791
"http://hu.dbpedia.org/resource/Soproni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22240655
"http://hu.dbpedia.org/resource/Soproni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Soproni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/név","Soproni járás"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/terület",867.75
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/térkép","Soproni járás.png"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/népsűrűség",115
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/településekSzáma",39
"http://hu.dbpedia.org/resource/Soproni_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Soproni_járás","http://dbpedia.org/ontology/abstract","A Soproni járás Győr-Moson-Sopron megyéhez tartozó járás Magyarországon 2013-tól, székhelye Sopron. Területe 867,75 km², népessége 100 155 fő, népsűrűsége 115 fő/km² volt a 2012. évi adatok szerint. Három város (Sopron, Fertőd és Fertőszentmiklós) és 35 község tartozik hozzá. A Soproni járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Sopron volt. Az 1950-es megyerendezés előtt Sopron vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Soproni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_járás?oldid=22240655&ns=0"
"http://hu.dbpedia.org/resource/Soproni_járás","http://dbpedia.org/ontology/wikiPageLength",6137
"http://hu.dbpedia.org/resource/Soproni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_járás"
"http://hu.wikipedia.org/wiki/Soproni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_járás"
