"subject","predicate","object"
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://www.w3.org/2000/01/rdf-schema#label","WHL Plus-Minus Award"
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crt3h"
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageID",509638
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageRevisionID",20619188
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://dbpedia.org/ontology/abstract","A WHL Plus-Minus Award egy díj amelyet 1987 óta kap az a játékos a Western Hockey League-ben, aki a szezon végén a legjobb plusz/mínusz mutatóval rendelkezik."
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WHL_Plus-Minus_Award?oldid=20619188&ns=0"
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WHL_Plus-Minus_Award"
"http://hu.wikipedia.org/wiki/WHL_Plus-Minus_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WHL_Plus-Minus_Award"
