"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://www.w3.org/2000/01/rdf-schema#label","César-François Cassini de Thury"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageID",1552207
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageRevisionID",22498804
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125032428/http:/demo.geogarage.com/cassini/"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/1_navigation.php"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/Search%3FidArk=&n=15&p=1&lang=FR&adva=1&adv=1&reset=&urlReferer=%2Fadvancedsearch%3Flang%3DFR&enreg=&tri=&submit1=Lancer+la+recherche&catsel1=f_title&cat1=&ope2=MUST&catsel2=f_creator&cat2=Cassini+de+Thury&ope3=MUST&catsel3=f_tdm&cat3=&date=daTo&daFr=&daTo=&biblio=Biblioth%C3%A8que+nationale+de+France&sel_source=toutSources&biblioSpecifique=Gallica&sel_provenance_Part=toutPartenaires&sel_provenance_Edist=toutSNE&dateMiseEnLigne=indexDateFrom&firstIndexationDateDebut=&firstIndexationDateFin=&tri="
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoportail.gouv.fr/donnee/54/carte-de-cassini%3Fc=1.0986386930841712,48.02768324127838&z=0.01841127537817229&l=GEOGRAPHICALGRIDSYSTEMS.CASSINI$GEOPORTAIL:OGC:WMTS%281%29&permalink=yes"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170515024529/http:/www.cartocassini.org/cartecassini/france.htm"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=12196474"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibnum.obspm.fr/"
