"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bora_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1034370
"http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23058025
"http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992-es_amerikai_konföderációs_kupa-keret?oldid=23058025&ns=10"
"http://hu.dbpedia.org/resource/Fernando_Clavijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Hugo_Pérez_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/John_Harkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Marcelo_Balboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mike_Lapper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Paul_Caligiuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Roy_Wegerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tab_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tony_Meola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Vermes_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_amerikai_konföderációs_kupa-keret"
