"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Decumano Maggiore"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y884"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_építményei"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/wikiPageID",160571
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/wikiPageRevisionID",17256262
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/kép","Via dei Tribunali Napoli.jpg"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/képaláírás","Decumano maggiore"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/abstract","A Decumano Maggiore egyike a három görög-római időkből származó utcának (decumanus), mely keresztülszeli Nápoly óvárosát. Mai megnevezése Via Tribunali. A Piazza Belliniről indul, déli végét a Castel Capuano zárja. Számos középkori, reneszánsz, barokk és rokokó palota illetve templom található az utca mentén: San Paolo Maggiore, San Lorenzo Maggiore, Santa Maria delle Anime del Purgatorio ad Arco, stb."
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decumano_Maggiore?oldid=17256262&ns=0"
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Decumano_Maggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decumano_Maggiore"
"http://hu.wikipedia.org/wiki/Decumano_Maggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decumano_Maggiore"
