"subject","predicate","object"
"http://hu.dbpedia.org/resource/500._Sz._Angster_József_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/A_Ciszterci_Rend_Nagy_Lajos_Gimnáziuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",554368
"http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",22296229
"http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pécs_oktatási_intézményei?oldid=22296229&ns=10"
"http://hu.dbpedia.org/resource/Apáczai_Nevelési_és_Általános_Művelődési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Babits_Mihály_Gyakorló_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Belvárosi_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Boszorkány_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Ciszterci_Szent_Margit_Óvoda,_Általános_Iskola,_Alapfokú_Művészetoktatási_Intézmény_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Comenius_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Jakabhegyi_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Közgazdasági_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kerényi_Károly_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Koch_Valéria_Középiskola,_Általános_Iskola,_Óvoda_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Mátyás_Király_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/PTE_Szociális_és_Egészségügyi_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pécsi_Művészeti_Gimnázium_és_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pécsi_Püspöki_Hittudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pécsi_Szakképzési_Centrum_Zipernowsky_Károly_Műszaki_Szakgimnáziuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szentágothai_János_Protestáns_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szántó_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Városközponti_Általános_Iskola_és_Alapfokú_Művészeti_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Óriás_Nándor_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
