"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Pizarro"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://dbpedia.org/ontology/wikiPageID",1694837
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://dbpedia.org/ontology/wikiPageRevisionID",23024358
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://dbpedia.org/ontology/abstract","Gonzalo Pizarro y Alonso (1510 - 1548) spanyol konkvisztádor. és Francisco Pizarro féltestvére és vér szerinti testvére."
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonzalo_Pizarro?oldid=23024358&ns=0"
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Gonzalo_Pizarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonzalo_Pizarro"
"http://hu.wikipedia.org/wiki/Gonzalo_Pizarro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonzalo_Pizarro"
