"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/2000/01/rdf-schema#label","Gadu-Gadu"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xbm7"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageID",985274
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageRevisionID",22496469
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://komunikator.gadu-gadu.pl/"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://netpedia.hu/"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/abstract","A Gadu-Gadu (GG, vagy gg) egy lengyel azonnali üzenetküldő alkalmazás. Több millióan használják üzenetküldésre, elsősorban a lengyelek. Finanszírozása főleg a reklámbevételekből történik. Szolgáltatásai: chat, , fájlcserélés, videokonferencia, SMS. Az üzenetekbe képeket lehet beszúrni és formázni őket. A Gadu-Gaduval elérhető egy közösségi oldal és rádió is."
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gadu-Gadu?oldid=22496469&ns=0"
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageLength",587
"http://hu.dbpedia.org/resource/Gadu-Gadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gadu-Gadu"
"http://hu.wikipedia.org/wiki/Gadu-Gadu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gadu-Gadu"
