"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heaven’s_Open","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tubular_Bells_II"
"http://hu.dbpedia.org/resource/The_Songs_of_Distant_Earth","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tubular_Bells_II"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/2000/01/rdf-schema#label","Tubular Bells II"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmqdw"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://dbpedia.org/ontology/wikiPageID",200952
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://dbpedia.org/ontology/wikiPageRevisionID",23320614
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r75320"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Oldfield"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/cím","Tubular Bells II"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mike_Oldfield"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/előző","Heaven’s Open"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/ez","Tubular Bells II"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/hossz","3520.0"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/háttér","LightBlue"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/kiadó","Warner Bros."
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
