"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1950-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csillaghegy"
"http://hu.dbpedia.org/resource/Bodnár_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csillaghegy"
"http://hu.dbpedia.org/resource/Bodnár_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csillaghegy"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Csillaghegy"
"http://hu.dbpedia.org/resource/Csillaghegy","http://www.w3.org/2000/01/rdf-schema#label","Csillaghegy"
"http://hu.dbpedia.org/resource/Csillaghegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békásmegyer"
"http://hu.dbpedia.org/resource/Csillaghegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Csillaghegy","http://dbpedia.org/ontology/wikiPageID",306150
"http://hu.dbpedia.org/resource/Csillaghegy","http://dbpedia.org/ontology/wikiPageRevisionID",23656961
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/kép","House of culture, Csillaghegy.JPG"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/képaláírás","Csillaghegyi utcarészlet a közösségi házzal"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/név","Csillaghegy"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest III. kerülete"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/korábbiRangja","Békásmegyer település része"
"http://hu.dbpedia.org/resource/Csillaghegy","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Csillaghegy","http://dbpedia.org/ontology/abstract","Csillaghegy Budapest egyik városrésze a III. kerületben."
"http://hu.dbpedia.org/resource/Csillaghegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillaghegy?oldid=23656961&ns=0"
"http://hu.dbpedia.org/resource/Csillaghegy","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Csillaghegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillaghegy"
"http://hu.dbpedia.org/resource/Szentendrei_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Csillaghegy"
"http://hu.dbpedia.org/resource/Török_Ferenc_(öttusázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csillaghegy"
"http://hu.wikipedia.org/wiki/Csillaghegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillaghegy"
