"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Markos_Imre"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/2000/01/rdf-schema#label","Markos Imre"
"http://hu.dbpedia.org/resource/Markos_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59mw9"
"http://hu.dbpedia.org/resource/Markos_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Uddevalla"
"http://hu.dbpedia.org/resource/Markos_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Markos_Imre","http://dbpedia.org/ontology/wikiPageID",588520
"http://hu.dbpedia.org/resource/Markos_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",19481888
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fenerbahçe_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/halálozásiDátum",1960
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/név","Markos Imre"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bocskai_FC"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/edzőségOrszág","Törökország"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/edzőségÉvek",1948
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/edzőségÉvek",1955
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Uddevalla"
"http://hu.dbpedia.org/resource/Markos_Imre","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
