"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Bugner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Csepelyi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Cserhalmi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Csárdás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Csík_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Domahidy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Forgács_József_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Hegyes_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://www.w3.org/2000/01/rdf-schema#label","Magyar származású ausztrálok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://dbpedia.org/ontology/wikiPageID",722084
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://dbpedia.org/ontology/wikiPageRevisionID",15371732
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar származású ausztrálok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_származású_ausztrálok?oldid=15371732&ns=14"
"http://hu.dbpedia.org/resource/Mayer_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Miklós_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Neszmélyi_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Orszáczky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Rozsnyói_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Szekeres_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Tóth_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Várnai_Lajos_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Árok_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
