"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Társadalomelméleti Kollégium"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g665"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageID",53068
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23714486
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://tek.uni-corvinus.hu/bevono"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221111032/http:/tek.bke.hu/korok/glob/"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/tekesek/videos"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221112043/http:/tek.bke.hu/korok/zold/"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221111746/http:/tek.bke.hu/korok/pg/"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221111805/http:/tek.bke.hu/korok/frankfurtiak/"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110123426/http:/www.tek.bke.hu/korok/pomo/"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113082208/http:/tek.bke.hu/telitabor2010"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tekesek."
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://hu.dbpedia.org/property/url","http://tek.uni-corvinus.hu/bevono"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/abstract","A Társadalomelméleti Kollégium (röviden: TEK) a Budapesti Corvinus Egyetem (ismertebb nevén: ""Közgáz"") egyik szakkollégiuma. 1985 óta periodikusan megjelenő folyóirata a Fordulat."
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalomelméleti_Kollégium?oldid=23714486&ns=0"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://dbpedia.org/ontology/wikiPageLength",10958
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalomelméleti_Kollégium"
"http://hu.wikipedia.org/wiki/Társadalomelméleti_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium"
