"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/2000/01/rdf-schema#label","Skublics Imre"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skublics_család"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://dbpedia.org/ontology/wikiPageID",1412465
"http://hu.dbpedia.org/resource/Skublics_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22888829
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/név","Skublics Imre"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/halálDátuma",1830
"http://hu.dbpedia.org/resource/Skublics_Imre","http://hu.dbpedia.org/property/halálHelye","Besenyő, Zala vármegye"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://dbpedia.org/ontology/abstract","Besenyői és velikei Skublics Imre Márton (Besenyő, Zala vármegye, 1771. november 9. - Besenyő, Zala vármegye, 1830. szeptember 26.) jogász, ügyvéd, zalai földbirtokos, Zala vármegye főjegyzője, táblabíró, költő."
"http://hu.dbpedia.org/resource/Skublics_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skublics_Imre?oldid=22888829&ns=0"
"http://hu.dbpedia.org/resource/Skublics_Imre","http://dbpedia.org/ontology/wikiPageLength",4799
"http://hu.dbpedia.org/resource/Skublics_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skublics_Imre"
"http://hu.wikipedia.org/wiki/Skublics_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skublics_Imre"
