"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://www.w3.org/2000/01/rdf-schema#label","Nyári laskagomba"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laskagombafélék"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://dbpedia.org/ontology/wikiPageID",1667332
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://dbpedia.org/ontology/wikiPageRevisionID",22668080
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/zoldsegtermesztok/ch25s03.html"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=503"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/pleurotus_pulmonarius.html"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/name","Nyári laskagomba"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/név","A nyári laskagomba"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/familia","Pleurotaceae"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/ordo","Agaricales"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/wikicommonscat","Pleurotus pulmonarius"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/binomial","Pleurotus pulmonarius"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/binomialAuthority","Quél."
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/genus","Pleurotus"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/kalap","excentrikus"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://dbpedia.org/ontology/abstract","A nyári laskagomba (Pleurotus pulmonarius) a családjába tartozó, Eurázsiában és Észak-Amerikában honos, lombos fák és fenyők elhalt törzsén élő, ehető gombafaj. Széleskörűen termesztik."
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyári_laskagomba?oldid=22668080&ns=0"
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://dbpedia.org/ontology/wikiPageLength",3952
"http://hu.dbpedia.org/resource/Nyári_laskagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyári_laskagomba"
"http://hu.dbpedia.org/resource/Pleurotus_pulmonarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyári_laskagomba"
"http://hu.wikipedia.org/wiki/Nyári_laskagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyári_laskagomba"
