"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/2000/01/rdf-schema#label","Elég a vadnyugatból!"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfmt6"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carolco_Pictures-filmek"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://dbpedia.org/ontology/wikiPageID",812483
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://dbpedia.org/ontology/wikiPageRevisionID",21741739
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
