"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://www.w3.org/2000/01/rdf-schema#label","Stevica Ristić"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amkar_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://dbpedia.org/ontology/wikiPageID",1388729
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://dbpedia.org/ontology/wikiPageRevisionID",22238464
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/16422/Stevica_Ristic.html"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedón_gólkirályok"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/név","Stevica Ristić"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunyodkor_PFK"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Amkar_Perm"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sileks"
