"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)"
"http://hu.dbpedia.org/resource/Rayners_Lane_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","West Harrow (metróállomás)"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484853
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21307538
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805221920/https:/tfl.gov.uk/tube/stop/940GZZLUWHW/west-harrow-underground-station/%7Carchivedate=2017-08-05"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/tube/stop/940GZZLUWHW/west-harrow-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/kép","West Harrow tube station 4.jpg"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--11-17"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/név","West Harrow"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
