"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/2000/01/rdf-schema#label","Kuroki Meisza"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0548k9"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_modellek"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://dbpedia.org/ontology/wikiPageID",866517
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://dbpedia.org/ontology/wikiPageRevisionID",21741075
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://xmlns.com/foaf/0.1/nick","Meisa Kuroki"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/név","Kuroki Meisza"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/születésiHely","Nago, Okinava, Japán"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/weboldal","www.meisakuroki.com"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/születésiNév","しまぶくろ さつき Simabukuro Szacuki"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/szakma","énekesnő, színésznő, modell"
"http://hu.dbpedia.org/resource/Kuroki_Meisza","http://hu.dbpedia.org/property/művésznév","Meisa Kuroki"
