"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Büki Zoltán"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageID",1406670
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",21058033
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepnarancs.hu/2014/11/az-en-penzem-az-en-dontesem/"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunti.hu/kik_allnak_mogotte.php"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/tag/buki-zoltan/"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/13744/Buntetojogi_felelosseg_terhelheti_a_marciusi_utblokad_szervezoit"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20160810_Megvolt_a_tuntetes_Orban_hazanal"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20150307_Mit_akar_meg_ez_az_ember__Buki_Blokad"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestisracok.hu/anarchista-baloldali-nehezfiuk-balheztak-az-erzsebet-hidon/"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/a-birosag-mondja-ki-lezarhatja-e-buki-zoltan-a-lanchidat-1583857"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100008483254607"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20160315_tuntetok_tiltakoztak_orban_viktor_muzeumkerti_beszede_alatt"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/url","http://gepnarancs.hu/2014/11/az-en-penzem-az-en-dontesem/"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://hu.dbpedia.org/property/iskolái","Simon Ferenc Bőripari Szakközépiskola"
"http://hu.dbpedia.org/resource/Büki_Zoltán","http://dbpedia.org/ontology/abstract","Büki Zoltán (Budapest, 1966. január 4. –) televíziós szakember, civil aktivista, a alapítója."
