"subject","predicate","object"
"http://hu.dbpedia.org/resource/Departure_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Rina_(zenész)"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Rina_(zenész)"
"http://hu.dbpedia.org/resource/Freedom_Fighters_(Scandal-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rina_(zenész)"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Rina_(zenész)"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Rina (zenész)"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knjk6q"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenészek"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűsök"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://dbpedia.org/ontology/wikiPageID",1000805
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23811801
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/scandalblog-4/theme-10047567779.html"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://xmlns.com/foaf/0.1/name","Rina"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Rina_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
