"subject","predicate","object"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/2000/01/rdf-schema#label","Probstner János"
"http://hu.dbpedia.org/resource/Probstner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Probstner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Probstner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Probstner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Probstner_János","http://dbpedia.org/ontology/wikiPageID",1588009
"http://hu.dbpedia.org/resource/Probstner_János","http://dbpedia.org/ontology/wikiPageRevisionID",22624669
"http://hu.dbpedia.org/resource/Probstner_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Forras_1985/%3Fquery=%22Probstner%20J%C3%A1nos%22&pg=801&layout=s"
"http://hu.dbpedia.org/resource/Probstner_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacstudastar.hu/probstner-janos"
"http://hu.dbpedia.org/resource/Probstner_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/probstner-janos-972/"
"http://hu.dbpedia.org/resource/Probstner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Probstner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Probstner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Probstner_János","http://hu.dbpedia.org/property/kép","Probstner János.jpg"
"http://hu.dbpedia.org/resource/Probstner_János","http://hu.dbpedia.org/property/képaláírás","Bahget Iskander felvétele"
"http://hu.dbpedia.org/resource/Probstner_János","http://dbpedia.org/ontology/abstract","Probstner János (Budapest, 1943. szeptember 10. –) Ferenczy Noémi-díjas magyar keramikus, művészeti író."
"http://hu.dbpedia.org/resource/Probstner_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Probstner_János?oldid=22624669&ns=0"
"http://hu.dbpedia.org/resource/Probstner_János","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Probstner_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Probstner_János"
"http://hu.wikipedia.org/wiki/Probstner_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Probstner_János"
