"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apaloderma","http://www.w3.org/2000/01/rdf-schema#label","Apaloderma"
"http://hu.dbpedia.org/resource/Apaloderma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8yr7"
"http://hu.dbpedia.org/resource/Apaloderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apaloderma"
"http://hu.dbpedia.org/resource/Apaloderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Apaloderma","http://dbpedia.org/ontology/wikiPageID",463850
"http://hu.dbpedia.org/resource/Apaloderma","http://dbpedia.org/ontology/wikiPageRevisionID",21294332
"http://hu.dbpedia.org/resource/Apaloderma","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Apaloderma&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/name","Apaloderma"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kantáros_trogon"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trogonfélék"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/ordo","Trogonalakúak"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/wikicommonscat","Apaloderma"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/wikispecies","Apaloderma"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/genus","Apaloderma"
"http://hu.dbpedia.org/resource/Apaloderma","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1833"
"http://hu.dbpedia.org/resource/Apaloderma","http://dbpedia.org/ontology/abstract","Az Apaloderma a madarak osztályán belül a trogonalakúak (Trogoniformes) rendjébe és a trogonfélék (Trogonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Apaloderma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apaloderma?oldid=21294332&ns=0"
"http://hu.dbpedia.org/resource/Apaloderma","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Apaloderma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apaloderma"
"http://hu.wikipedia.org/wiki/Apaloderma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apaloderma"
