"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_testépítés_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Acélizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Tari_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Testépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Tesztoszteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Kategória:Testépítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Testépítés","http://www.w3.org/2000/01/rdf-schema#label","Testépítés"
"http://hu.dbpedia.org/resource/Kategória:Testépítés","http://dbpedia.org/ontology/wikiPageID",1694187
"http://hu.dbpedia.org/resource/Kategória:Testépítés","http://dbpedia.org/ontology/wikiPageRevisionID",22437859
"http://hu.dbpedia.org/resource/Kategória:Testépítés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Testépítés","http://www.w3.org/2004/02/skos/core#prefLabel","Testépítés"
"http://hu.dbpedia.org/resource/Kategória:Testépítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Testépítés?oldid=22437859&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testépítés"
