"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://www.w3.org/2000/01/rdf-schema#label","Metallura tyrianthina"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://dbpedia.org/ontology/wikiPageID",1709240
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://dbpedia.org/ontology/wikiPageRevisionID",22722011
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Metallura+tyrianthina&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj2sYeC0e3pAhVhxIsKHeOeCTAQ_AUoAXoECBMQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Metallura-tyrianthina%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/name","Metallura tyrianthina"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/binomial","Metallura tyrianthina"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/genus","Metallura"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/rangeMap","Metallura_tyrianthina_map.svg"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/species","M. tyrianthina"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
