"subject","predicate","object"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://www.w3.org/2000/01/rdf-schema#label","Björn Waldegård"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kl2z"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_raliversenyzők"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://dbpedia.org/ontology/wikiPageID",516403
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://dbpedia.org/ontology/wikiPageRevisionID",19038711
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://dbpedia.org/ontology/wikiPageExternalLink","http://juwra.com/waldegard_bjorn.html"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2926"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivilágbajnok"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/kép","FranzWurzBjörnWaldegård1984.jpg"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/képaláírás","Franz Wurz  és Björn Waldegård  1984-ben"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/név","Björn Waldegård"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/dobogósHelyezések",35
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/elsőGyőzelem",1975
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/győzelmek",16
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1990
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/legutóbbiNagydíj",1992
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/nagydíjakSzáma",95
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/vbPontok",428
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://hu.dbpedia.org/property/világbajnokiCímek",1
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://dbpedia.org/ontology/abstract","Björn Waldegård svéd autóversenyző, egyszeres ralivilágbajnok (1979)."
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Björn_Waldegård?oldid=19038711&ns=0"
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Björn_Waldegård","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Björn_Waldegård"
"http://hu.dbpedia.org/resource/Björn_Waldegaard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Björn_Waldegård"
"http://hu.dbpedia.org/resource/Björn_Waldegard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Björn_Waldegård"
"http://hu.wikipedia.org/wiki/Björn_Waldegård","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Björn_Waldegård"
