"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar úszója"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszás"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://dbpedia.org/ontology/wikiPageID",830903
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://dbpedia.org/ontology/wikiPageRevisionID",23361757
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://dbpedia.org/ontology/abstract","Az év magyar úszója címet 1964 óta ítéli oda a Magyar Úszó Szövetség. A díjat legtöbb alkalommal Cseh László (10) valamint Egerszegi Krisztina és Hosszú Katinka (9-9) nyerte el."
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_úszója?oldid=23361757&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://dbpedia.org/ontology/wikiPageLength",8522
"http://hu.dbpedia.org/resource/Az_év_magyar_úszója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_úszója"
"http://hu.wikipedia.org/wiki/Az_év_magyar_úszója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_úszója"
