"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/2000/01/rdf-schema#label","Pietro Aretino"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b2fm"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzóiak"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1556-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://dbpedia.org/ontology/wikiPageID",1001920
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://dbpedia.org/ontology/wikiPageRevisionID",23824824
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://hu.dbpedia.org/property/kép","Pietro Aretino, por Tiziano.jpg"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://dbpedia.org/ontology/abstract","Pietro Aretino (Arezzói Péter) (Arezzo, 1492. április 20. – Velence, 1556. október 21.) itáliai reneszánsz író és költő. Színdarabok és vallásos tárgyú könyvek mellett nagy számban írt irodalmilag és kultúrtörténetileg is jelentős leveleket. Ezen kívül erotikus újságja, az úgynevezett modi számára érzéki, szerelmi szonetteket szerzett. Aretino azon tehetséges emberek közé tartozott, akik az udvari társaságban saját szellemi teljesítményük alapján emelkedtek fel és mégis függetlenek maradtak. Utolsó könyveinek címoldalán „Pietro Aretino, az Isten kegyelméből szabad férfi”-nek nevezte magát."
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietro_Aretino?oldid=23824824&ns=0"
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://dbpedia.org/ontology/wikiPageLength",11705
"http://hu.dbpedia.org/resource/Pietro_Aretino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietro_Aretino"
"http://hu.wikipedia.org/wiki/Pietro_Aretino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietro_Aretino"
