"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései (2010–)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottakkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://dbpedia.org/ontology/wikiPageID",854181
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://dbpedia.org/ontology/wikiPageRevisionID",22130647
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://dbpedia.org/ontology/abstract","Alább megtalálható a 2010. március 3. és 2015. november 15. között lejátszott 56 mérkőzés statisztikája a megszokott felbontásban, miszerint az összes lejátszott meccs számát sorrendben az alábbi mutatók követik: győzelmek száma, döntetlenek száma, vereségek száma, rúgott gólok száma, kapott gólok száma, gólkülönbség, valamint a teljesítmény százalékos aránya kétpontos rendszer alapján számolva (győzelem 2 pont, döntetlen 1 pont, vereség 0 pont)."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)?oldid=22130647&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://dbpedia.org/ontology/wikiPageLength",36576
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010–","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)"
"http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_(2010–)"
