"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://www.w3.org/2000/01/rdf-schema#label","Lakásszövetkezet"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageID",1090984
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageRevisionID",21789725
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/jog/lakossagi/20110703-a-koltsegeket-a-lakasszovetkezetbol-kivalo-fizeti.html"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajk.elte.hu/file/THEMIS_2013_jun.pdf"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/0/48/30000/T3005.pdf"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02363/00019/pdf/EPA02363_THEMIS_2013_jun_382-402.pdf"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322165607/http:/losz.hu/userfiles/files/aktualitasok/minta_alapszabaly1.pdf"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://hu.dbpedia.org/property/url","http://www.kormany.hu/download/0/48/30000/T3005.pdf"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/abstract","A lakásszövetkezet a szövetkezetek egyik formája. Jogi személy."
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakásszövetkezet?oldid=21789725&ns=0"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://dbpedia.org/ontology/wikiPageLength",8103
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakásszövetkezet"
"http://hu.wikipedia.org/wiki/Lakásszövetkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakásszövetkezet"
