"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/2000/01/rdf-schema#label","Bónisfalva"
"http://hu.dbpedia.org/resource/Bónisfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Bónisfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/wikiPageID",606021
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21913908
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317211800/http:/austriasites.com/sued-bgld/bonisdorf.htm"
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Bónisfalva","http://xmlns.com/foaf/0.1/name","Bónisfalva"
"http://hu.dbpedia.org/resource/Bónisfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/név","Bónisfalva"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/alapításÉve",1366
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/helyiNév","Bonisdorf"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/irányítószám",8385
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/rang","Vasdobra településrésze"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/polgármester","Helmut Sampt"
"http://hu.dbpedia.org/resource/Bónisfalva","http://hu.dbpedia.org/property/rendszám","JE"
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/abstract","Bónisfalva (németül: Bonisdorf, szlovénül: Bonasna) Vasdobra településrésze, egykor önálló község Ausztriában, Burgenland tartományban, a Gyanafalvi járásban."
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/postalCode","8385"
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/status","Vasdobra településrésze"
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bónisfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bónisfalva?oldid=21913908&ns=0"
"http://hu.dbpedia.org/resource/Bónisfalva","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Bónisfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bónisfalva"
"http://hu.dbpedia.org/resource/Bonisdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bónisfalva"
"http://hu.wikipedia.org/wiki/Bónisfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bónisfalva"
