"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Kis Kutya csillagkép"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wq8"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://dbpedia.org/ontology/wikiPageID",53230
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23568371
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207082010/http:/csillagaszattortenet.csillagaszat.hu/egyetemes_csillagkepek_es_csillagnevek.html"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/méret",183
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/helyezés",71
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/deklináció","+13° 15´ – -0° 20´"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","29460.0"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/rövidítés","CMi"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/latin","Canis minor"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/birtokos","Canis Minoris"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/déli",77
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/fényrend",0.38
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Canis Minoris"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/populáris","Procyon Procyon"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Egyszarvú
* Ikrek
* Rák
* Hydra"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://hu.dbpedia.org/property/északi",89
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://dbpedia.org/ontology/abstract","A Kis Kutya (latin: Canis Minor) egy csillagkép a téli égbolton, Orionnak, a Vadásznak a kisebbik kutyája."
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Kutya_csillagkép?oldid=23568371&ns=0"
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4717
"http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Kutya_csillagkép"
"http://hu.dbpedia.org/resource/Canis_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép"
"http://hu.dbpedia.org/resource/Kis_Kutya_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép"
"http://hu.wikipedia.org/wiki/Kis_Kutya_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Kutya_csillagkép"
