"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Fehér-tavi_Halgazdasági_Vasút","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1901)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1901)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Hódmezővásárhely","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Sipos_László_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Szeged","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Szegedi_Fehér-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sándorfalva"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/2000/01/rdf-schema#label","Sándorfalva"
"http://hu.dbpedia.org/resource/Sándorfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdsj"
"http://hu.dbpedia.org/resource/Sándorfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Sándorfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Sándorfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageID",41180
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23819542
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sandorfalva"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410071330/http:/varosatyak.hu/hun/s_!kepviselok/i_sandorfalva_251/t_S%C3%A1ndorfalva%20k%C3%A9pvisel%C5%91i/index.html"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandorfalva.lap.hu/"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandorfalvistrand.hu/"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandorfalva.hu/"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Sandorfalva/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Sandorfalva/pages/magyarorszag_varosai_c_konyv.htm"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Sandorfalva/index.htm"
"http://hu.dbpedia.org/resource/Sándorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiolum.com/nm/hu/budaisandor.htm"
