"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék"
"http://hu.dbpedia.org/resource/Toroni_Izabella_örmény_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/2000/01/rdf-schema#label","Örmény fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://dbpedia.org/ontology/wikiPageID",1666764
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://dbpedia.org/ontology/wikiPageRevisionID",21946364
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_és_nagyfejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_fejedelemnék?oldid=21946364&ns=14"
