"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/2000/01/rdf-schema#label","Ninski Stanovi"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc0_7"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://dbpedia.org/ontology/wikiPageID",1178430
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://dbpedia.org/ontology/wikiPageRevisionID",21014241
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219221752/http:/www.nin24.com/hu/"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.hr/"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-nin.hr/"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://xmlns.com/foaf/0.1/name","Ninski Stanovi"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ninski_Stanovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
