"subject","predicate","object"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/2000/01/rdf-schema#label","12760 Maxwell"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d5_"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://dbpedia.org/ontology/wikiPageID",678782
"http://hu.dbpedia.org/resource/12760_Maxwell","http://dbpedia.org/ontology/wikiPageRevisionID",13273275
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/aphélium",501518708
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/felszállóCsomó",184.031
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/félNagytengely",456054539
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/inklináció",9.894
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/közepesAnomália",92.499
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/név",12760
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/perihélium",410590370
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/perihéliumSzöge",152.805
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/periódus",5.32
"http://hu.dbpedia.org/resource/12760_Maxwell","http://hu.dbpedia.org/property/periódus",1944.18
"http://hu.dbpedia.org/resource/12760_Maxwell","http://dbpedia.org/ontology/abstract","A 12760 Maxwell (ideiglenes jelöléssel 1993 TX26) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. október 9-én."
"http://hu.dbpedia.org/resource/12760_Maxwell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12760_Maxwell?oldid=13273275&ns=0"
"http://hu.dbpedia.org/resource/12760_Maxwell","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/12760_Maxwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12760_Maxwell"
"http://hu.wikipedia.org/wiki/12760_Maxwell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12760_Maxwell"
