"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/2000/01/rdf-schema#label","Francesca Cuzzoni"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmaiak"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://dbpedia.org/ontology/wikiPageID",1565192
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://dbpedia.org/ontology/wikiPageRevisionID",22479472
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002445.html%2310"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/024/pc002445.html%2310"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://hu.dbpedia.org/property/szócikk","Cuzzoni"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://dbpedia.org/ontology/abstract","Francesca Cuzzoni (Parma, 1696. április 2. - Bologna, 1778. június 19.) olasz énekesnő."
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesca_Cuzzoni?oldid=22479472&ns=0"
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Francesca_Cuzzoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesca_Cuzzoni"
"http://hu.wikipedia.org/wiki/Francesca_Cuzzoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesca_Cuzzoni"
