"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Casa_Milà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Güell-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Güell_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2000/01/rdf-schema#label","Antoni Gaudí épületei"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://dbpedia.org/ontology/wikiPageID",207545
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",17831699
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Gaudí épületei"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antoni_Gaudí_épületei?oldid=17831699&ns=14"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
