"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/2000/01/rdf-schema#label","Prága zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://dbpedia.org/ontology/wikiPageID",388762
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://dbpedia.org/ontology/wikiPageRevisionID",13492747
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/2004/02/skos/core#prefLabel","Prága zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prága_zsinagógái?oldid=13492747&ns=14"
"http://hu.dbpedia.org/resource/Klausz-zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái"
"http://hu.dbpedia.org/resource/Maisel-zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái"
"http://hu.dbpedia.org/resource/Pinkász-zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái"
"http://hu.dbpedia.org/resource/Spanyol_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái"
