"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Bélaváry Dávid"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://dbpedia.org/ontology/wikiPageID",1566616
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23051248
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SOMORJA_BethlenGaborfejKassan/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://kkuett.elte.hu/wordpress/wp-content/uploads/2016/09/A_koraujkorasz_beliv_jav0409.pdf"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303212935/http:/kmmi.org.ua/uploads/books/books-pdf/Kovacs_Elemer_Szoleszet_boraszat_Beregvideken.pdf"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://hu.dbpedia.org/property/születésiDátum",1580
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://hu.dbpedia.org/property/halálDátuma",17
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://dbpedia.org/ontology/abstract","szikavai Bélaváry Dávid (1580 körül – 17. század közepe) birtokos nemes, udvarbíró, a kassai kamara prefektusa, igazgatója és főtanácsosa."
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélaváry_Dávid?oldid=23051248&ns=0"
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Bélaváry_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélaváry_Dávid"
"http://hu.wikipedia.org/wiki/Bélaváry_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélaváry_Dávid"
