"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Angela Montenegro"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcwzx"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://dbpedia.org/ontology/wikiPageID",169444
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",20680214
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0021547/"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://dbpedia.org/ontology/wikiPageExternalLink","http://bones.wikia.com/wiki/Angela_Montenegro"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://xmlns.com/foaf/0.1/name","Angela Montenegro"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://xmlns.com/foaf/0.1/name","Michaela Conlin"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://xmlns.com/foaf/0.1/nick","Ange, Angie, Egyiptom Királynője"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Angela_Montenegro","http://hu.dbpedia.org/property/becenév","Ange, Angie, Egyiptom Királynője"
