"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 1 méteres műugrás a 2012-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jws1jq"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2012-es_úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",937859
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",13336148
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A női 1 méteres műugrást a 2012-es úszó-Európa-bajnokságon május 18-án rendezték meg. Délelőtt a selejtezőt, késő délután pedig a döntőt."
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon?oldid=13336148&ns=0"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2012-es_úszó-Európa-bajnokságon"
