"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síjöring az 1928. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh8yz"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1010528
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13517298
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/Assets/MediaPlayer/Photos/1928/02/12/1621719%2010/1621719_10_HD.jpg%7Ctitle=Competitors"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/sports/other_sports/skiing/articles/2009/01/22/strong_pull_to_this_sport/%3Fpage=full%7Ctitle=Strong"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_12."
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Síjöring"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1928. évi téli olimpiai játékokon a síjöring bemutatóként szerepelt a programban. A versenyt február 12-én rendezték. A síjöringben egy kutya (vagy kutyák), vagy ló, vagy valamilyen motoros meghajtású jármű húz egy síléceken haladó személyt. Az olimpián a síjöringnek az a változata szerepelt, amikor a ló húzza a síelőt és a lón nem ül lovas. Akadályok nem voltak és a versenyzők azonos időben haladtak a pályán. A pálya egy befagyott tó volt."
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síjöring"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síjöring_az_1928._évi_téli_olimpiai_játékokon?oldid=13517298&ns=0"
"http://hu.dbpedia.org/resource/Síjöring_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1794
