"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batara","http://www.w3.org/2000/01/rdf-schema#label","Batara"
"http://hu.dbpedia.org/resource/Batara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5xg3"
"http://hu.dbpedia.org/resource/Batara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Batara","http://dbpedia.org/ontology/wikiPageID",527358
"http://hu.dbpedia.org/resource/Batara","http://dbpedia.org/ontology/wikiPageRevisionID",6566212
"http://hu.dbpedia.org/resource/Batara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-hangyászgébics"
"http://hu.dbpedia.org/resource/Batara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batara?oldid=6566212&ns=0"
"http://hu.dbpedia.org/resource/Batara","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Batara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batara"
"http://hu.wikipedia.org/wiki/Batara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batara"
