"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/2000/01/rdf-schema#label","Flaminio Avet"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8ws9m"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://dbpedia.org/ontology/wikiPageID",855638
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://dbpedia.org/ontology/wikiPageRevisionID",22468875
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/italy/avet.php"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://xmlns.com/foaf/0.1/name","Flaminio Avet"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/név","Flaminio Avet"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Flaminio_Avet","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Franciaország"
