"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Szixtusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VII._Orbán_pápa"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/2000/01/rdf-schema#label","VII. Orbán pápa"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06269"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://dbpedia.org/ontology/wikiPageID",235026
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134061
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1590-1590-_Urbanus_VII.html"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/15218a.htm"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://xmlns.com/foaf/0.1/name","VII. Orbán pápa"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/aut","Gergely Jenő"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/kép","Urban VII.jpg"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/név","VII. Orbán pápa"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/születésiDátum",1521
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/tit","A pápaság története"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/címer","C o a Urbano VII.svg"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/halálDátuma",1590
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/V._Szixtusz_pápa"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/felszentelése","nem került rá sor"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIV._Gergely_pápa"
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/megválasztása",1590
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1590
"http://hu.dbpedia.org/resource/VII._Orbán_pápa","http://hu.dbpedia.org/property/eredetiNeve","Giovanni Battista Castagna"
