"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://www.w3.org/2000/01/rdf-schema#label","Mária-templom (Stralsund)"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf4mx"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://dbpedia.org/ontology/wikiPageID",760447
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://dbpedia.org/ontology/wikiPageRevisionID",22487859
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurob.org/index.php5/98/4"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/kép","Stralsund Marienkirche 2006.jpg"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/képaláírás","A stralsundi Mária-templom"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://hu.dbpedia.org/property/url","http://www.eurob.org/index.php5/98/4"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://dbpedia.org/ontology/abstract","A Mária-templom a németországi Stralsund legnagyobb temploma. Az 1384 és 1430 között épült templom az észak-európai késő gótika kiemelkedő alkotása. A hatalmas épülettömb nyugaton erődítményre emlékeztető westwerkkel rendelkezik, tornya 104 méter magas, és így mintegy megfordítja a gót építészet alapötletét, mivel az épület súlyát hordozó és a gótikára olyannyira jellemző támpillérek nem láthatóak, hanem leleményesen el lettek rejtve."
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária-templom_(Stralsund)?oldid=22487859&ns=0"
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária-templom_(Stralsund)"
"http://hu.wikipedia.org/wiki/Mária-templom_(Stralsund)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária-templom_(Stralsund)"
