"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Belarusz ábécé"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bsrj"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kultúra"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/wikiPageID",79987
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",21070156
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613110129/http:/www.belarus-misc.org/bel-alpha.htm"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://pravo.kulichki.com/otrasl/zem/zem00063.htm"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Belarusian.pdf"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/belorussian.htm"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/abstract","A belarusz ábécé (belaruszul Беларускі альфабэт) Fehéroroszország egyik hivatalos nyelvének, a belarusznak az írására használatos. A cirill írásrendszer egy változata, a korai cirill ábécéből alakult ki a 16. század folyamán. A belarusznak van egy tradicionális latin betűs írása is, ezt lásd a Łacinka ábécé című cikkben!"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belarusz_ábécé?oldid=21070156&ns=0"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://dbpedia.org/ontology/wikiPageLength",10561
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belarusz_ábécé"
"http://hu.wikipedia.org/wiki/Belarusz_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belarusz_ábécé"
