"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/2000/01/rdf-schema#label","Sovánka István"
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.dbpedia.org/resource/Sovánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Sovánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sovánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Sovánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/wikiPageID",1170522
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/wikiPageRevisionID",22493090
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/15309/szazotven_eve_szuletett_sovanka_istvan_az_uvegmuvesz_emlekere_%E2%80%94_cserey_zoltan"
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2003/puskas/sovanka.html"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/név","Sovánka István"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liptószentmiklós"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/szakma","üvegművész"
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/abstract","Sovánka István (Liptószentmiklós, 1858. december 26. – Sepsibükszád, 1944. február 23.) üvegművész."
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sovánka_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sovánka_István?oldid=22493090&ns=0"
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Sovánka_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sovánka_István"
"http://hu.wikipedia.org/wiki/Sovánka_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sovánka_István"
