"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isode_Limited","http://www.w3.org/2000/01/rdf-schema#label","Isode Limited"
"http://hu.dbpedia.org/resource/Isode_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx534"
"http://hu.dbpedia.org/resource/Isode_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Isode_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Isode_Limited","http://dbpedia.org/ontology/wikiPageID",861828
"http://hu.dbpedia.org/resource/Isode_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",21759265
"http://hu.dbpedia.org/resource/Isode_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isode.com/"
"http://hu.dbpedia.org/resource/Isode_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Isode_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isode_Limited","http://dbpedia.org/ontology/abstract","Az Isode Limited egy szoftvercég Nagy-Britanniában, amely az LDAP és X.500 protokollra épülő címtár-szolgáltatás, valamint SMTP, IMAP, POP3, XMPP és alapú üzenetküldő szoftverek fejlesztésével és értékesítésével foglalkozik."
"http://hu.dbpedia.org/resource/Isode_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isode_Limited?oldid=21759265&ns=0"
"http://hu.dbpedia.org/resource/Isode_Limited","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Isode_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isode_Limited"
"http://hu.wikipedia.org/wiki/Isode_Limited","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isode_Limited"
