"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2000/01/rdf-schema#label","Brian Ruckley"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3y4h"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_írók"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_fantasyszerzők"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageID",402601
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageRevisionID",22376116
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sffworld.com/interview/245p0.html"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190827203321/http:/www.brianruckley.com/"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/abstract","Brian Ruckley skót fantasy-író. Edinburgh-ban született és tanult, később egy ideig Angliában dolgozott. Jelenleg ismét szülővárosában él és alkot. Eddig két novellája és egy regénytrilógia első két kötete jelent meg tőle. Utóbbi, a Godless World-trilógia lengyel, holland, német, román és orosz nyelvű kiadása is folyamatban van."
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Ruckley?oldid=22376116&ns=0"
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Brian_Ruckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Ruckley"
"http://hu.wikipedia.org/wiki/Brian_Ruckley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Ruckley"
