"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Jütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Jütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jütök","http://www.w3.org/2000/01/rdf-schema#label","Jütök"
"http://hu.dbpedia.org/resource/Jütök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043vv"
"http://hu.dbpedia.org/resource/Jütök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Jütök","http://dbpedia.org/ontology/wikiPageID",110709
"http://hu.dbpedia.org/resource/Jütök","http://dbpedia.org/ontology/wikiPageRevisionID",21309309
"http://hu.dbpedia.org/resource/Jütök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/308936/Jute%7Ctitle=Jute%7Cpublisher=Britannica"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/author","Harald Haarmann"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/pages",105
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/title","Letűnt népek lexikona"
"http://hu.dbpedia.org/resource/Jütök","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Jütök","http://dbpedia.org/ontology/abstract","A jütök északi germán népét óészaki nyelven jotar-nak, óangolul Yte-nek illetve Eotas-nak, a rómaiak Eutii-nek, illetve Euthiones-nek nevezték. Az időszámítás kezdete körül Jylland félszigetén éltek, amely róluk kapta a nevét. A jütök az anglikkal és a szászokkal együtt az 5. században meghódították Britannia keleti-délkeleti területeit, miután már a 3. században is többször megtámadták a szigeteket. Az angol történetíró szerzetes, Szent Béda szerint Kentben, Hampshire-ben és a Wight-szigeten telepedtek le. Béda állítását régészeti leletek is bizonyítják. Később beolvadtak az angol népbe, a Jyllandon maradtak pedig a dánokba."
"http://hu.dbpedia.org/resource/Jütök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jütök?oldid=21309309&ns=0"
"http://hu.dbpedia.org/resource/Jütök","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Jütök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jütök"
"http://hu.wikipedia.org/wiki/Jütök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jütök"
