"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 4 × 10 km-es sífutóváltó a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0fxc6"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1083906
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749286
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/cross-country-men-s-4x10-km-relay"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718195255/http:/www.sports-reference.com/olympics/winter/2014/CCS/mens-4-x-10-kilometres-relay.html%7Carchivedate=2014-07-18"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/CCS/mens-4-x-10-kilometres-relay.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_16."
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 4 × 10 km-es sífutóváltó"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laura_biatlon-_és_síközpont"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cross country skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
