"subject","predicate","object"
"http://hu.dbpedia.org/resource/6204-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martonvásár"
"http://hu.dbpedia.org/resource/Brunszvik-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martonvásár"
"http://hu.dbpedia.org/resource/Horváth_Bálint_(építész,_várospolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martonvásár"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://www.w3.org/2000/01/rdf-schema#label","Martonvásár"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://dbpedia.org/ontology/wikiPageID",417478
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://dbpedia.org/ontology/wikiPageRevisionID",22845725
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://www.w3.org/2004/02/skos/core#prefLabel","Martonvásár"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Martonvásár?oldid=22845725&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Martonvásár_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Martonvásár"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Országos_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martonvásár"
"http://hu.dbpedia.org/resource/Martonvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martonvásár"
"http://hu.dbpedia.org/resource/Martonvásári_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martonvásár"
